Year,Month,Day,Time,# of Vehicles,Average Speed,1-5 MPH,6-10 MPH,11-15 MPH,16-20 MPH,21-25 MPH,26-30 MPH,31-35 MPH,36-40 MPH,41-45 MPH,46-50 MPH,51-55 MPH,56-60 MPH,61-65 MPH,66-70 MPH,71-75 MPH,76-80 MPH,81-85 MPH,86-90 MPH,91-95 MPH,96-100 MPH,101-105 MPH
2010,10,5,17:00,51,16,0,0,12,37,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,17:15,58,16,0,0,13,41,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,17:30,53,15,0,1,11,40,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,17:45,72,16,0,0,21,47,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,18:00,72,16,0,0,25,40,0,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,18:15,69,15,0,0,39,27,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,18:30,69,13,0,0,43,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,18:45,65,14,0,0,45,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,19:00,69,13,0,0,58,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,19:15,63,15,0,0,26,35,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,19:30,73,16,0,1,22,45,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,19:45,75,15,0,0,38,33,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,20:00,60,14,0,0,39,16,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,20:15,74,16,0,0,34,34,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,20:30,53,15,0,0,21,28,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,20:45,58,17,0,0,10,43,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,21:00,79,16,0,0,25,49,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,21:15,70,15,0,0,40,25,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,21:30,63,13,0,1,48,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,21:45,65,14,0,1,41,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,22:00,59,15,0,1,16,41,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,22:15,60,16,0,0,13,46,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,22:30,67,18,0,0,5,57,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,22:45,77,17,0,0,5,67,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,23:00,69,16,0,0,7,60,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,23:15,70,15,0,2,29,36,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,23:30,66,16,0,1,21,40,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,5,23:45,61,15,0,0,21,38,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,0:00,66,17,0,0,6,57,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,0:15,66,17,0,0,8,54,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,0:30,73,17,0,1,6,62,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,0:45,68,17,0,0,7,56,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,1:00,66,17,0,0,10,51,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,1:15,69,17,0,0,13,50,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,1:30,69,16,0,0,11,57,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,1:45,54,17,0,0,5,48,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,2:00,70,17,0,0,7,55,0,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,2:15,64,16,0,0,12,51,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,2:30,58,17,0,0,9,45,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,2:45,62,17,0,0,7,52,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,3:00,73,16,0,2,6,62,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,3:15,54,17,0,0,4,47,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,3:30,55,16,0,0,3,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,3:45,72,17,0,0,4,65,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,4:00,61,16,0,0,2,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,4:15,73,16,0,0,6,65,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,4:30,62,17,0,0,2,57,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,4:45,62,16,0,1,5,54,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,5:00,57,17,0,0,7,48,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,5:15,67,16,0,0,5,60,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,5:30,66,16,0,0,12,52,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,5:45,58,16,0,0,11,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,6:00,65,16,0,0,11,52,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,6:15,55,15,0,0,26,27,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,6:30,54,16,0,0,8,44,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,6:45,72,17,0,0,14,53,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,7:00,65,16,0,1,7,56,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,7:15,64,14,0,0,38,22,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,7:30,78,14,0,0,53,19,0,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,7:45,61,13,0,0,44,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,8:00,65,13,0,0,46,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,8:15,65,15,0,0,36,23,0,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,8:30,59,14,0,0,40,16,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,8:45,72,14,0,0,44,27,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,9:00,62,13,0,0,46,14,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,9:15,68,13,0,0,53,12,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,9:30,942,18,0,234,213,235,0,111,0,0,149,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,9:45,66,15,0,0,41,20,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,10:00,69,14,0,0,48,18,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,10:15,77,13,0,0,52,24,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2010,10,6,10:30,62,14,0,0,51,5,0,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
